Bulan;Satuan;Laki-laki;Perempuan;Jumlah
Januari;;1.885,00;2.190,00;4.075,00
Februari;;1.650,00;1.769,00;3.419,00
Maret;;2.043,00;2.339,00;4.382,00
April;;1.672,00;1.855,00;3.527,00
Mei;;2.324,00;2.638,00;4.962,00
Juni;;1.998,00;2.431,00;4.429,00
Juli;;1.522,00;1.943,00;3.465,00
Agustus;;1.564,00;1.883,00;3.447,00
September;;1.574,00;1.845,00;3.419,00
Oktober;;1.660,00;2.049,00;3.709,00
November;;1.634,00;2.032,00;3.666,00
Desember;;1.677,00;2.087,00;3.764,00
Total;;21.203,00;25.061,00;46.264,00
