Bulan;Sapi;Kerbau;Kambing;Domba;Babi;
Januari;302;0;0;0;17;
Februari;275;0;0;0;18;
Maret;328;0;0;0;7;
April;321;0;0;0;0;
Mei;473;0;0;0;0;
Juni;319;0;0;0;0;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;2018;0;0;0;42;
Bulan;Sapi;Kerbau;Kambing;Domba;Babi;
Januari;302;0;0;0;17;
Februari;275;0;0;0;18;
Maret;328;0;0;0;7;
April;321;0;0;0;0;
Mei;473;0;0;0;0;
Juni;319;0;0;0;0;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;2018;0;0;0;42;
