Kecamatan_/_Kelurahan;Balita_Ditimbang_Laki-laki;Balita_Ditimbang_Perempuan;Status_Gizi_Baik_Laki-laki;Status_Gizi_Baik_Perempuan;Status_Gizi_Kurang_Laki-laki;Status_Gizi_Kurang_Perempuan;Status_Gizi_Sangat_Kurang_Laki-laki;Status_Gizi_Sangat_Kurang_Perempuan;Status_Gizi_Lebih_Laki-laki;Status_Gizi_Lebih_Perempuan
Magelang Selatan;1006;980;889;887;75;53;4;6;38;34
   Rejowinangun Selatan;204;193;174;170;21;12;0;3;9;8
   Magersari;200;201;183;181;12;10;0;1;5;9
   Jurangombo Utara;88;98;75;89;9;5;1;0;3;4
   Jurangombo Selatan;159;143;137;135;11;3;1;1;10;4
   Tidar Utara;223;235;202;216;11;16;1;1;9;2
   Tidar Selatan;132;110;118;96;11;7;1;0;2;7
Magelang Utara;904;762;823;782;58;31;1;1;32;18
   Wates;260;190;243;250;9;4;0;0;8;6
   Potrobangsan;161;147;147;139;6;4;1;0;7;4
   Kedungsari;191;146;161;134;22;10;0;0;8;2
   Kramat Utara;105;103;104;100;11;1;0;0;0;2
   Kramat Selatan;187;176;168;159;10;12;0;1;9;4
Magelang Tengah;930;915;830;822;50;49;8;7;44;32
   Kemirirejo;99;86;94;82;2;1;1;1;2;2
   Cacaban;139;144;134;138;2;3;0;1;3;2
   Rejowinangun Utara;232;220;199;193;17;16;2;1;14;10
   Magelang;140;156;123;138;10;10;2;1;7;5
   Panjang;137;124;117;108;12;10;2;1;6;5
   Gelangan;183;185;163;163;7;9;1;2;12;8
Total;2840;2657;2542;2491;183;133;13;14;114;84
