Kecamatan/Kelurahan KDRT;Perempuan;Laki-laki;Anak;Jumlah
Magelang Selatan;2;0;0;2
   Rejowinangun Selatan;0;0;0;0
   Magersari;0;0;0;0
   Jurangombo Utara;0;0;0;0
   Jurangombo Selatan;1;0;0;1
   Tidar Utara;1;0;0;1
   Tidar Selatan;0;0;0;0
Magelang Utara;8;0;0;8
   Wates;2;0;0;2
   Potrobangsan;2;0;0;2
   Kedungsari;3;0;0;3
   Kramat Utara;0;0;0;0
   Kramat Selatan;1;0;0;1
Magelang Tengah;10;1;0;11
   Kemirirejo;1;1;0;2
   Cacaban;3;0;0;3
   Rejowinangun Utara;4;0;0;4
   Magelang;1;0;0;1
   Panjang;0;0;0;0
   Gelangan;1;0;0;1
Total;20;1;0;21
;;;;
