Jumlah Penggantian Meter Air Pelanggan per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Penggantian Meter Air Januari;Penggantian Meter Air Februari;Penggantian Meter Air Maret;Penggantian Meter Air April;Penggantian Meter Air Mei;Penggantian Meter Air Juni;Penggantian Meter Air Juli;Penggantian Meter Air Agustus;Penggantian Meter Air September;Penggantian Meter Air Oktober;Penggantian Meter Air September;Penggantian Meter Air Desember;
3371010 Magelang Selatan;9;12;13;35;188;121;0;0;0;0;0;0;
3371010004 Rejowinangun Selatan;2;2;2;0;2;21;0;0;0;0;0;0;
3371010002 Magersari;1;0;2;0;1;11;0;0;0;0;0;0;
3371010005 Jurangombo Utara;0;1;0;0;2;0;0;0;0;0;0;0;
3371010006 Jurangombo Selatan;3;4;5;5;123;3;0;0;0;0;0;0;
3371010007 Tidar Utara;2;4;3;1;0;72;0;0;0;0;0;0;
3371010008 Tidar Selatan;1;1;1;29;60;14;0;0;0;0;0;0;
3371020 Magelang Utara;53;245;146;54;16;5;0;0;0;0;0;0;
3371020004 Wates;0;90;41;20;6;2;0;0;0;0;0;0;
3371020005 Potrobangsan;2;63;40;2;3;1;0;0;0;0;0;0;
3371020006 Kedungsari;2;25;6;16;4;1;0;0;0;0;0;0;
3371020008 Kramat Utara;0;5;22;3;1;0;0;0;0;0;0;0;
3371020009 Kramat Selatan;49;62;37;13;2;1;0;0;0;0;0;0;
3371011 Magelang Tengah;8;14;9;11;11;7;0;0;0;0;0;0;
3371011002 Kemirirejo;0;4;1;0;0;1;0;0;0;0;0;0;
3371011003 Cacaban;4;4;4;6;3;1;0;0;0;0;0;0;
3371011001 Rejowinangun Utara;0;0;1;0;1;1;0;0;0;0;0;0;
3371011004 Magelang;3;4;2;4;3;2;0;0;0;0;0;0;
3371011005 Panjang;0;1;0;0;3;1;0;0;0;0;0;0;
3371011006 Gelangan;1;1;1;1;1;1;0;0;0;0;0;0;
3371 Kota Magelang;70;271;168;100;215;133;0;0;0;0;0;0;
