Kecamatan / Kelurahan;Satuan;Tenaga Farmasi;Ahli Gizi
3371010 Magelang Selatan;Orang;48,00;5,00
3371010004 Rejowinangun Selatan;Orang;14,00;0,00
3371010002 Magersari;Orang;1,00;2,00
3371010005 Jurangombo Utara;Orang;24,00;2,00
3371010006 Jurangombo Selatan;Orang;3,00;0,00
3371010007 Tidar Utara;Orang;2,00;0,00
3371010008 Tidar Selatan;Orang;4,00;1,00
3371020 Magelang Utara;Orang;113,00;24,00
3371020004 Wates;Orang;34,00;10,00
3371020005 Potrobangsan;Orang;15,00;1,00
3371020006 Kedungsari;Orang;9,00;1,00
3371020008 Kramat Utara;Orang;38,00;11,00
3371020009 Kramat Selatan;Orang;17,00;1,00
3371011 Magelang Tengah;Orang;125,00;16,00
3371011002 Kemirirejo;Orang;78,00;12,00
3371011003 Cacaban;Orang;25,00;2,00
3371011001 Rejowinangun Utara;Orang;10,00;0,00
3371011004 Magelang;Orang;5,00;2,00
3371011005 Panjang;Orang;2,00;0,00
3371011006 Gelangan;Orang;5,00;0,00
3371 Kota Magelang;Orang;286,00;45,00
