Tanggal;Penambahan Kasus
1 September;751
2 September;758
3 September;758
4 September;854
5 September;865
6 September;865
7 September;874
8 September;874
9 September;893
10 September;919
11 September;919
12 September;919
13 September;925
14 September;925
15 September;941
16 September;948
17 September;954
18 September;970
19 September;982
20 September;982
21 September;982
22 September;1007
23 September ;1007
24 September;1059
25 September;1059
26 September;1092
27 September;1092
28 September;1136
29 September;1140
30 September;1185
