Jenis Pelayanan RSJ;Kunjungan  Baru;Kunjungan  Lama;
PSIKIATRI;552;17952;
PSIKOLOGI;-;-;
TUMBUH KEMBANG (KESEHATAN JIWA ANAK);376;6195;
KESEHATAN ANAK;284;2295;
NEUROLOGI (SYARAF);239;3962;
INTERNIST (PENYAKIT DALAM);157;5127;
BEDAH;104;1434;
FISIOTERAPI;370;4695;
ELEKTROMEDIK;100;391;
GIGI & MULUT;56;335;
ORTODONTI;8;236;
KULIT & KELAMIN;49;206;
OBSTETRI;57;839;
GYNEKOLOGI;38;237;
GENERAL CHECK UP FISIK;-;-;
LABORATORIUM;1145;637;
RADIOLOGI;355;299;
GAWAT DARURAT;7142;6552;
RAWAT INAP PSIKIATRI;1173;2234;
RAWAT INAP NON PSIKIATRI;2701;2376;
Jenis Pelayanan RSJ;Kunjungan  Baru;Kunjungan  Lama;
PSIKIATRI;552;17952;
PSIKOLOGI;-;-;
TUMBUH KEMBANG (KESEHATAN JIWA ANAK);376;6195;
KESEHATAN ANAK;284;2295;
NEUROLOGI (SYARAF);239;3962;
INTERNIST (PENYAKIT DALAM);157;5127;
BEDAH;104;1434;
FISIOTERAPI;370;4695;
ELEKTROMEDIK;100;391;
GIGI & MULUT;56;335;
ORTODONTI;8;236;
KULIT & KELAMIN;49;206;
OBSTETRI;57;839;
GYNEKOLOGI;38;237;
GENERAL CHECK UP FISIK;-;-;
LABORATORIUM;1145;637;
RADIOLOGI;355;299;
GAWAT DARURAT;7142;6552;
RAWAT INAP PSIKIATRI;1173;2234;
RAWAT INAP NON PSIKIATRI;2701;2376;
