Kecamatan / Kelurahan;Laki-laki Di bawah Umur;Laki-laki 19-25 (th);Laki-laki 26-30 (th);Laki-laki 31-35 (th);Laki-laki 36 tahun ke atas;Perempuan Di bawah Umur;Perempuan 19-25 (th);Perempuan 26-30 (th);Perempuan 31-35 (th);Perempuan 36 tahun ke atas;Jumlah;
Magelang Selatan;2;121;118;42;50;0;167;102;23;41;666;
Rejowinangun Selatan;1;14;14;11;13;0;16;15;12;10;106;
Magersari;1;26;23;8;12;0;41;17;1;11;140;
Jurangombo Utara;0;13;12;13;7;0;16;10;12;7;90;
Jurangombo Selatan;0;15;25;6;7;0;23;22;3;5;106;
Tidar Utara;0;19;15;11;10;0;24;17;10;4;110;
Tidar Selatan;0;25;15;10;7;0;35;11;7;4;114;
Magelang Utara;3;77;100;28;50;7;134;65;19;34;516;
Wates;0;24;24;8;10;2;40;12;6;6;132;
Potrobangsan;1;9;17;6;13;0;25;10;3;8;92;
Kedungsari;0;16;17;8;10;1;22;16;3;9;102;
Kramat Utara;0;4;19;1;4;0;10;13;2;3;56;
Kramat Selatan;2;24;22;6;13;4;35;14;6;8;134;
Magelang Tengah;2;21;232;67;13;1;23;253;53;9;674;
Kemirirejo;0;0;16;5;1;0;0;19;3;0;44;
Cacaban;2;6;41;11;3;0;5;46;10;2;126;
Rejowinangun Utara;0;8;57;16;7;0;7;66;14;3;178;
Magelang;0;3;53;15;6;1;10;51;13;2;154;
Panjang;0;2;19;9;0;0;1;25;5;1;62;
Gelangan;0;2;41;12;0;0;3;41;10;1;110;
Total;7;219;450;137;113;8;324;420;95;84;1856;
