;;;;
Kecamatan / Kelurahan;Penduduk ;Lahir_Laki;lahir_Perempuan;CBR
Magelang Selatan;42995;112;102;4,98
   Rejowinangun Selatan;8493;18;19;4,36
   Magersari;8698;26;29;6,32
   Jurangombo Utara;4253;17;7;5,64
   Jurangombo Selatan;7269;14;12;3,58
   Tidar Utara;8434;28;24;6,17
   Tidar Selatan;5848;9;11;3,42
Magelang Utara;37732;109;82;5,06
   Wates;8907;24;24;5,39
   Potrobangsan;8525;31;19;5,87
   Kedungsari;7377;23;16;5,29
   Kramat Utara;4807;12;10;4,58
   Kramat Selatan;8116;19;13;3,94
Magelang Tengah;49280;127;111;4,83
   Kemirirejo;5869;13;12;4,26
   Cacaban;8169;22;15;4,53
   Rejowinangun Utara;12185;30;25;4,51
   Magelang;7987;18;19;4,63
   Panjang;6736;12;20;4,75
   Gelangan;8334;32;20;6,24
Total;130007;348;295;4,95
Sumber : DISPENDUKCAPIL Kota Magelang;;;;
