#;Item Name;Satuan;Thn 2015
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;48
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;59
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;62
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;48
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;50
6;Jumlah Kematian Perempuan [jiwa];Jiwa;53
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.381,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.435,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;51
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;53
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.402,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;366
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;22
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;405
15;Pendidikan Tamat SD [jiwa];Jiwa;1.662,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.025,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.923,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;199
