Lapangan Usaha;Pertumbuhan PDRB (Persen);;
;2022;;
A. Pertanian, Kehutanan, dan Perikanan;-0,45;;
B. Pertambangan dan Penggalian;-;;
C. Industri Pengolahan;3,38;;
D. Pengadaan Listrik dan Gas;3,84;;
E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;-1,15;;
F. Konstruksi;0,86;;
"G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";2,25;;
H. Transportasi dan Pergudangan;50,05;;
I. Penyediaan Akomodasi dan Makan Minum;15,85;;
J. Informasi dan Komunikasi;2,34;;
K. Jasa Keuangan dan Asuransi;0,38;;
L. Real Estate;4,02;;
M,N. Jasa Perusahaan;3,82;;
O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;1,12;;
P. Jasa Pendidikan;1,02;;
Q. Jasa Kesehatan dan Kegiatan Sosial;1,39;;
R,S,T,U. Jasa Lainnya;15,36;;
PRODUK DOMESTIK REGIONAL BRUTO;5,77;;
PRODUK DOMESTIK REGIONAL BRUTO TANPA MIGAS;5,77;;
