Kecamatan / Kelurahan;Jumlah Rumah;Jumlah Rumah Layak Huni;
Magelang Selatan;10175;8967;
Rejowinangun Selatan;2185;1985;
Magersari;1990;1729;
Jurangombo Utara;996;961;
Jurangombo Selatan;1788;1569;
Tidar Utara;1687;1336;
Tidar Selatan;1529;1387;
Magelang Utara;8723;8125;
Wates;1912;1752;
Potrobangsan;1851;1824;
Kedungsari;1820;1621;
Kramat Utara;1284;1248;
Kramat Selatan;1856;1680;
Magelang Tengah;11049;9559;
Kemirirejo;1158;939;
Cacaban;1977;1526;
Rejowinangun Utara;2781;2269;
Magelang;1834;1781;
Panjang;1250;1087;
Gelangan;2049;1957;
Total;29947;26651;
