Unit Kerja OPD;Golongan I;Golongan II;Golongan III;Golongan IV;Jumlah;
1.  Sekretariat Daerah;0;0;0;1;1;
2.  Asisten Tata Pemerintahan, Organisasi dan Hukum;0;0;0;1;1;
3.  Asisten Ekonomi, Pembangunan dan Kesejahteraan Rakyat;0;0;0;1;1;
4. Asisten Administrasi;0;0;0;1;1;
5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;0;0;0;0;0;
6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;0;0;0;1;1;
7. Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;0;0;0;1;1;
8.  Bagian Tata Pemerintahan;0;3;7;1;11;
9.  Bagian Organisasi;0;1;8;1;10;
10. Bagian Hukum;0;0;9;0;9;
11. Bagian Perekonomian;0;2;6;1;9;
12. Bagian Pembangunan;0;3;6;1;10;
13. Bagian Kesejahteraan Rakyat;0;4;5;1;10;
14. Bagian Program, Keuangan dan Perlengkapan;1;7;12;1;21;
15. Bagian Umum;4;16;20;1;41;
16. Bagian Hubungan Masyarakat;0;1;13;1;15;
17. Sekretariat DPRD;3;3;13;4;23;
18. Inspektorat;0;3;16;13;32;
19. Rumah Sakit Umum Daerah Tidar;6;85;242;38;371;
20. Satuan Polisi Pamong Praja;2;27;18;3;50;
21. Badan Perencanan Pembangunan Daerah;0;2;27;5;34;
22. Badan Penelitian dan Pengembangan;0;5;10;4;19;
23. Badan Pengelola Keuangan dan Aset Daerah;1;13;35;4;53;
24. Badan Kepegawaian, Pendidikan dan Pelatihan;0;8;27;4;39;
25. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0;2;12;4;18;
26. Dinas Pendidikan dan Kebudayaan;0;18;36;15;69;
27. Dinas Kesehatan;3;19;71;8;101;
28. Dinas Pekerjaan Umum dan Tata Ruang;4;14;33;3;54;
29. Dinas Perumahan dan Kawasan Permukiman;1;9;17;2;29;
30. Dinas Sosial;1;5;13;3;22;
31. Dinas Tenaga Kerja;0;5;14;4;23;
32. Dinas Pemberdayaan Masyarakat, Perempuan, Perlindunagan Anak, Pengendalian Penduduk dan KB;0;3;18;3;24;
33. Dinas Pertanian dan Pangan;0;5;28;6;39;
34. Dinas Lingkungan Hidup;26;32;27;5;90;
35. Dinas Kependudukan dan Pencatatan Sipil;0;3;15;4;22;
36. Dinas Perhubungan;2;15;16;4;37;
37. Dinas Komunikasi, Informatika dan Statistik;0;10;17;3;30;
38. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0;4;17;4;25;
39. Dinas Kepemudaan, Olahraga dan Pariwisata;0;1;17;5;23;
40. Dinas Perpustakaan dan Kearsipan;0;6;17;5;28;
41. Dinas Perindustrian dan Perdagangan;7;39;40;7;93;
42. Dinas Pendidikan dan Kebudayaan (Sekolah);12;69;494;407;982;
43. Dinas Kesehatan (Puskesmas);3;27;126;20;176;
44. Kecamatan Magelang Selatan;1;17;44;1;63;
45. Kecamatan Magelang Tengah;3;19;49;1;72;
46. Kecamatan Magelang Utara;1;18;39;1;59;
Jumlah;81;523;1634;604;2842;
