Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;23;0;4;0;19;0
Jurangombo Selatan;39;0;1;0;37;1
Magersari;45;0;0;0;40;5
Rejowinangun Selatan;42;1;0;0;40;1
Tidar Utara;52;1;0;0;49;2
Tidar Selatan;42;2;1;0;37;2
Cacaban;83;1;2;0;79;1
Gelangan;37;0;0;1;33;3
Kemirirejo;30;0;0;0;27;3
Magelang;61;1;2;0;55;3
Panjang;27;0;0;0;25;2
Rejowinangun Utara;62;1;2;0;56;3
Kedungsari;80;0;1;0;76;3
Kramat Selatan;87;1;0;1;85;0
Kramat Utara;58;0;0;1;57;0
Potrobangsan;66;0;0;0;66;0
Wates;65;1;1;0;63;0
Total;899;9;14;3;844;29
