Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;C-Arms;MRI;Bone Mineral Densitometry;Mamografi;
Januari;1.563,00;28,00;154,00;384,00;344,00;19,00;1,00;77,00;2,00;0,00;
Februari;1.530,00;31,00;129,00;280,00;290,00;13,00;4,00;91,00;3,00;0,00;
Maret;1.531,00;37,00;120,00;252,00;304,00;12,00;3,00;107,00;5,00;0,00;
April;1.425,00;39,00;114,00;277,00;331,00;9,00;3,00;75,00;3,00;2,00;
Mei;1.435,00;36,00;128,00;231,00;322,00;23,00;7,00;75,00;3,00;0,00;
Juni;1.410,00;26,00;104,00;349,00;349,00;5,00;0,00;65,00;4,00;0,00;
Juli;;;;;;;;;;;
Agustus;;;;;;;;;;;
September;;;;;;;;;;;
Oktober;;;;;;;;;;;
November;;;;;;;;;;;
Desember;;;;;;;;;;;
Total;9.533,00;208,00;823,00;1.685,00;2.111,00;89,00;21,00;528,00;20,00;2,00;
