Kecamatan_Kelurahan;Luas_Area_(KM);Persentase
Magelang Selatan;713,15;38,47
   Rejowinangun_Selatan;37,31;2,01
   Magersari;156,49;8,44
   Jurangombo_Utara;65,66;3,54
   Jurangombo_Selatan;212,07;11,44
   Tidar_Utara;110,11;5,94
   Tidar_Selatan;131,51;7,09
Magelang Utara;630,37;34,01
   Wates;118;6,37
   Potrobangsan;135,13;7,29
   Kedungsari;132,33;7,14
   Kramat_Utara;99,78;5,38
   Kramat_Selatan;145,14;7,83
Magelang Tengah;510,11;27,52
   Kemirirejo;85,81;4,63
   Cacaban;85,75;4,63
   Rejowinangun_Utara;90,5;4,88
   Magelang;123,67;6,67
   Panjang;35,52;1,92
   Gelangan;88,87;4,79
Total;1853,64;100
