Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;C-Arms;MRI;Bone Mineral Densitometry;Mamografi;
Januari;1356;40;152;266;332;32;9;75;2;7;
Februari;1227;35;146;224;305;22;7;58;6;0;
Maret;1392;28;69;210;279;22;4;46;3;4;
April;1169;19;10;152;178;22;0;21;0;2;
Mei;1307;17;18;126;197;15;0;27;4;0;
Juni;1666;29;35;202;250;25;1;46;0;0;
Juli;-;-;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;-;-;
Total;8117;168;430;1180;1541;138;21;273;15;13;
