Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
1.   Penyakit Dalam ;126;4466;4365;18666;71;93;164;63;
2.   Saraf;12;537;519;1987;15;12;27;3;
3.   Jantung;19;1313;1283;5401;17;28;45;4;
4.   Bedah;24;2005;1975;6609;27;20;47;7;
5.   THT;4;152;155;576;0;0;0;1;
6.   Mata;3;145;148;326;0;0;0;0;
7.   Kulit;0;31;30;172;0;1;1;0;
8.   Bedah Mulut;0;27;27;82;0;0;0;0;
9.   Bedah Orthopedi;9;1022;1026;2974;1;2;3;2;
10. Kesehatan Anak;42;2595;2586;8681;35;6;41;10;
11. Obstetry;17;1112;1121;2470;2;0;2;6;
12. Gynecology;5;365;369;922;1;0;1;0;
13. Paru;58;712;656;2943;29;39;68;46;
14. Jiwa;0;1;1;4;0;0;0;0;
15. ICU/ICCU;5;266;11;1077;89;167;256;4;
16. PCU/NICU;5;246;111;1810;36;102;138;2;
17. Perinatologi;26;1198;1167;5597;43;2;45;12;
18. Isolasi;0;906;772;5603;35;99;134;0;
19. Strok;29;1153;971;5233;83;118;201;10;
20. Urologi;18;822;834;2208;2;4;6;0;
21. Bedah Anak;4;423;424;1211;2;0;2;1;
22. Bedah Syaraf;3;51;53;322;1;0;1;0;
Total;409;19548;18604;74874;489;693;1182;171;
Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
1.   Penyakit Dalam ;126;4466;4365;18666;71;93;164;63;
2.   Saraf;12;537;519;1987;15;12;27;3;
3.   Jantung;19;1313;1283;5401;17;28;45;4;
4.   Bedah;24;2005;1975;6609;27;20;47;7;
5.   THT;4;152;155;576;0;0;0;1;
6.   Mata;3;145;148;326;0;0;0;0;
7.   Kulit;0;31;30;172;0;1;1;0;
8.   Bedah Mulut;0;27;27;82;0;0;0;0;
9.   Bedah Orthopedi;9;1022;1026;2974;1;2;3;2;
10. Kesehatan Anak;42;2595;2586;8681;35;6;41;10;
11. Obstetry;17;1112;1121;2470;2;0;2;6;
12. Gynecology;5;365;369;922;1;0;1;0;
13. Paru;58;712;656;2943;29;39;68;46;
14. Jiwa;0;1;1;4;0;0;0;0;
15. ICU/ICCU;5;266;11;1077;89;167;256;4;
16. PCU/NICU;5;246;111;1810;36;102;138;2;
17. Perinatologi;26;1198;1167;5597;43;2;45;12;
18. Isolasi;0;906;772;5603;35;99;134;0;
19. Strok;29;1153;971;5233;83;118;201;10;
20. Urologi;18;822;834;2208;2;4;6;0;
21. Bedah Anak;4;423;424;1211;2;0;2;1;
22. Bedah Syaraf;3;51;53;322;1;0;1;0;
Total;409;19548;18604;74874;489;693;1182;171;
