#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;16
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;18
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;19
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;24
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;26
6;Jumlah Kematian Perempuan [jiwa];Jiwa;22
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;6.100,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;6.091,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;63
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;67
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;12.277,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;213
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;15
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;729
15;Pendidikan Tamat SD [jiwa];Jiwa;3.095,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;2.219,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;3.205,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.942,00
