Bulan;Akte_Perkawinan_WNA;Akte_Perkawinan_WNI;Jumlah_Akte_Perkawinan;Akte_Kelahiran_WNI_Laki;Akte_Kelahiran_WNI_Perempuan;Jumlah_Akte_Kelahiran;
   Januari;0;11;11;93;106;199;
   Februari;0;12;12;75;76;151;
   Maret;0;2;2;112;137;249;
   April;0;5;5;117;132;249;
   Mei;0;8;8;141;134;275;
   Juni;0;11;11;71;73;144;
   Juli;0;21;21;101;105;206;
   Agustus;0;15;15;104;97;201;
   September;0;9;9;94;96;190;
   Oktober;0;10;10;124;85;209;
   November;0;24;24;106;95;201;
   Desember;0;21;21;83;69;152;
Total;0;149;149;1221;1205;2426;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
