Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,2,18,259,7,2,0,288
Rejowinangun Utara,11,18,243,18,0,0,290
Magersari,8,20,232,14,0,0,274
Jurangombo Selatan,7,14,293,14,2,0,330
Rejowinangun Selatan,13,15,184,14,0,0,226
Magelang,6,37,262,8,0,0,313
Potrobangsan,12,26,286,11,1,0,336
Kemirirejo,10,13,158,11,0,0,192
Kramat Selatan,18,44,383,4,2,0,451
Wates,16,43,418,12,1,0,490
Kedungsari,6,11,305,19,1,0,342
Tidar Utara,10,11,150,10,2,1,184
Cacaban,11,36,267,9,0,0,323
Gelangan,18,21,249,9,0,0,297
Tidar Selatan,10,5,145,12,0,0,172
Jurangombo Utara,8,10,136,5,0,0,159
Panjang,10,16,177,11,0,0,214
Total,176,358,4147,188,11,1,4881
