#;Item Name;Satuan;Thn 2015
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;39
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;44
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;22
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;20
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;27
6;Jumlah Kematian Perempuan [jiwa];Jiwa;29
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.049,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.141,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;40
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;53
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.034,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;608
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;17
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;778
15;Pendidikan Tamat SD [jiwa];Jiwa;682
16;Pendidikan Tamat SLTP [jiwa];Jiwa;655
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.826,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;68
