#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;51
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;54
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;65
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;47
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;40
6;Jumlah Kematian Perempuan [jiwa];Jiwa;34
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.293,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.327,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;55
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;56
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.490,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;137
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;26
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;421
15;Pendidikan Tamat SD [jiwa];Jiwa;1.448,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.033,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.051,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;162
