#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;97
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;91
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;52
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;37
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;28
6;Jumlah Kematian Perempuan [jiwa];Jiwa;24
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.876,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.098,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;49
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;59
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.469,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;393
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;34
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.108,00
15;Pendidikan Tamat SD [jiwa];Jiwa;1.184,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.079,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.306,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.347,00
