#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;62
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;67
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;78
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;56
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;35
6;Jumlah Kematian Perempuan [jiwa];Jiwa;41
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;6.220,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;6.187,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;58
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;65
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;12.494,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;217
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;16
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;719
15;Pendidikan Tamat SD [jiwa];Jiwa;3.095,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;2.241,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;3.279,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;2.053,00
