Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;189;94;283;
a. Kota Magelang;35;23;58;
b. Luar Kota Magelang;154;71;225;
2. Dosen/Lecturers;15;8;23;
a. Dosen Tetap;5;4;9;
b. Dosen Tidak Tetap;10;4;14;
3. Kualifikasi Dosen;15;8;23;
S3 ke atas;0;0;0;
S3;0;1;1;
S2;12;6;18;
S1;3;1;4;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;189;94;283;
a. Kota Magelang;35;23;58;
b. Luar Kota Magelang;154;71;225;
2. Dosen/Lecturers;15;8;23;
a. Dosen Tetap;5;4;9;
b. Dosen Tidak Tetap;10;4;14;
3. Kualifikasi Dosen;15;8;23;
S3 ke atas;0;0;0;
S3;0;1;1;
S2;12;6;18;
S1;3;1;4;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
