Fakultas UNTIDAR;Lulusan Laki-laki;Lulusan Perempuan;Jumlah;
 JENJANG STRATA 1;94;87;181;
1.   Ekonomi Pembangunan;7;11;18;
2.   Administrasi Negara;12;5;17;
3.   Pend. Bahasa & Sastra Indonesia;4;9;13;
4.   Pend. Bahasa Inggris;12;29;41;
5.   Agroteknologi;8;16;24;
6.   Teknik Elektro;19;2;21;
7.   Teknik Mesin;22;2;24;
8.   Teknik Sipil;10;13;23;
9. Manajemen;0;0;0;
10. Akuntansi;0;0;0;
11. Ilmu Komunikasi;0;0;0;
12. Pendidikan IPA;0;0;0;
13. Peternakan;0;0;0;
14. Hukum;0;0;0;
15. Pendidikan Biologi;0;0;0;
16. Akuakultur;0;0;0;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;4;9;13;
1.   Akuntansi;3;9;12;
2.   Teknik Mesin/ Otomotif;1;0;1;
JENJANG PASKA SARJANA / S2;3;1;4;
Pend. Bahasa Indonesia;3;1;4;
Total;101;97;198;
Fakultas UNTIDAR;Lulusan Laki-laki;Lulusan Perempuan;Jumlah;
 JENJANG STRATA 1;94;87;181;
1.   Ekonomi Pembangunan;7;11;18;
2.   Administrasi Negara;12;5;17;
3.   Pend. Bahasa & Sastra Indonesia;4;9;13;
4.   Pend. Bahasa Inggris;12;29;41;
5.   Agroteknologi;8;16;24;
6.   Teknik Elektro;19;2;21;
7.   Teknik Mesin;22;2;24;
8.   Teknik Sipil;10;13;23;
9. Manajemen;0;0;0;
10. Akuntansi;0;0;0;
11. Ilmu Komunikasi;0;0;0;
12. Pendidikan IPA;0;0;0;
13. Peternakan;0;0;0;
14. Hukum;0;0;0;
15. Pendidikan Biologi;0;0;0;
16. Akuakultur;0;0;0;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;4;9;13;
1.   Akuntansi;3;9;12;
2.   Teknik Mesin/ Otomotif;1;0;1;
JENJANG PASKA SARJANA / S2;3;1;4;
Pend. Bahasa Indonesia;3;1;4;
Total;101;97;198;
