Kecamatan / Kelurahan;Satuan;Koperasi Konsumen;KSP/KSPPS;Koperasi Produsen;Jasa;Koperasi Sekunder;Pemasaran;Jumlah
3371010 Magelang Selatan;Unit;69,00;16,00;4,00;2,00;2,00;2,00;95,00
3371010004 Rejowinangun Selatan;Unit;8,00;4,00;1,00;0,00;1,00;1,00;15,00
3371010002 Magersari;Unit;20,00;5,00;0,00;1,00;;1,00;27,00
3371010005 Jurangombo Utara;Unit;5,00;2,00;0,00;0,00;;0,00;7,00
3371010006 Jurangombo Selatan;Unit;21,00;0,00;0,00;0,00;1,00;0,00;22,00
3371010007 Tidar Utara;Unit;7,00;0,00;1,00;1,00;;0,00;9,00
3371010008 Tidar Selatan;Unit;8,00;5,00;2,00;0,00;;0,00;15,00
3371020 Magelang Utara;Unit;47,00;17,00;7,00;1,00;0,00;4,00;76,00
3371020004 Wates;Unit;12,00;3,00;1,00;1,00;;2,00;19,00
3371020005 Potrobangsan;Unit;8,00;2,00;0,00;0,00;;1,00;11,00
3371020006 Kedungsari;Unit;9,00;5,00;3,00;0,00;;0,00;17,00
3371020008 Kramat Utara;Unit;10,00;3,00;0,00;0,00;;0,00;13,00
3371020009 Kramat Selatan;Unit;8,00;4,00;3,00;0,00;;1,00;16,00
3371011 Magelang Tengah;Unit;49,00;12,00;7,00;1,00;0,00;2,00;71,00
3371011002 Kemirirejo;Unit;7,00;6,00;1,00;0,00;;0,00;14,00
3371011003 Cacaban;Unit;6,00;3,00;3,00;0,00;;1,00;13,00
3371011001 Rejowinangun Utara;Unit;2,00;0,00;0,00;0,00;;0,00;2,00
3371011004 Magelang;Unit;21,00;0,00;2,00;1,00;;0,00;24,00
3371011005 Panjang;Unit;6,00;2,00;0,00;0,00;;0,00;8,00
3371011006 Gelangan;Unit;7,00;1,00;1,00;0,00;;1,00;10,00
3371 Kota Magelang;Unit;165,00;45,00;18,00;4,00;2,00;8,00;242,00
