Kecamatan / Kelurahan;Satuan;jumlah_sekolah_Negeri;jumlah_sekolah_Swasta;Jumlah_sekolah;guru_Negeri;guru_Swasta;Jumlah_guru;murid_Negeri;murid_Swasta;Jumlah_murid
3371010 Magelang Selatan;Orang;0,00;5,00;5,00;0,00;19,00;19,00;0,00;182,00;182,00
3371010004 Rejowinangun Selatan;Orang;0,00;1,00;1,00;0,00;5,00;5,00;0,00;55,00;55,00
3371010002 Magersari;Orang;0,00;1,00;1,00;0,00;4,00;4,00;0,00;25,00;25,00
3371010005 Jurangombo Utara;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
3371010006 Jurangombo Selatan;Orang;0,00;1,00;1,00;0,00;3,00;3,00;0,00;46,00;46,00
3371010007 Tidar Utara;Orang;0,00;2,00;2,00;0,00;7,00;7,00;0,00;56,00;56,00
3371010008 Tidar Selatan;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
3371020 Magelang Utara;Orang;0,00;7,00;7,00;0,00;21,00;21,00;0,00;320,00;320,00
3371020004 Wates;Orang;0,00;3,00;3,00;0,00;9,00;9,00;0,00;152,00;152,00
3371020005 Potrobangsan;Orang;0,00;1,00;1,00;0,00;4,00;4,00;0,00;57,00;57,00
3371020006 Kedungsari;Orang;0,00;1,00;1,00;0,00;2,00;2,00;0,00;33,00;33,00
3371020008 Kramat Utara;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;Orang;0,00;2,00;2,00;0,00;6,00;6,00;0,00;78,00;78,00
3371011 Magelang Tengah;Orang;0,00;3,00;3,00;0,00;7,00;7,00;0,00;95,00;95,00
3371011002 Kemirirejo;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
3371011003 Cacaban;Orang;0,00;1,00;1,00;0,00;2,00;2,00;0,00;33,00;33,00
3371011001 Rejowinangun Utara;Orang;0,00;1,00;1,00;0,00;2,00;2,00;0,00;33,00;33,00
3371011004 Magelang;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
3371011005 Panjang;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
3371011006 Gelangan;Orang;0,00;1,00;1,00;0,00;3,00;3,00;0,00;29,00;29,00
3371 Kota Magelang;Orang;0,00;15,00;15,00;0,00;47,00;47,00;0,00;597,00;597,00
