Jenis Pelayanan;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Akhir;
Total;282;12751;12281;63943;164;228;392;360;
1. Penyakit Dalam ;79,00;3286,00;3.139,00;17.687,00;48,00;79,00;127,00;99,00;
2. Saraf;32,00;481,00;459,00;2.527,00;4,00;11,00;15,00;39,00;
3. Jantung;14,00;645,00;588,00;3.932,00;8,00;20,00;28,00;43,00;
4. Bedah;25,00;1.945,00;1.935,00;8.122,00;7,00;6,00;13,00;22,00;
5.THT;0,00;66,00;65,00;394,00;0,00;0,00;0,00;1,00;
6. Mata;0,00;54,00;54,00;222,00;0,00;0,00;0,00;0,00;
7. Kulit;0,00;12,00;12,00;109,00;0,00;0,00;0,00;0,00;
8. Bedah Mulut;0,00;41,00;40,00;152,00;0,00;0,00;0,00;1,00;
9. Bedah Orthopedi;0,00;183,00;175,00;714,00;0,00;0,00;0,00;8,00;
10. Kesehatan Anak;40,00;2.352,00;2.352,00;11.016,00;4,00;4,00;8,00;32,00;
11. Obstetry;12,00;972,00;965,00;3.271,00;1,00;0,00;1,00;18,00;
12. Gynecology;10,00;250,00;239,00;927,00;0,00;0,00;0,00;21,00;
13. Paru;6,00;240,00;221,00;1.558,00;6,00;7,00;13,00;12,00;
14. Jiwa;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
15. ICU/ICCU;0,00;186,00;95,00;924,00;43,00;48,00;91,00;0,00;
16. PCU/NICU;6,00;107,00;97,00;1.160,00;0,00;0,00;0,00;16,00;
17. Perinatologi;25,00;842,00;835,00;4.846,00;17,00;3,00;20,00;12,00;
18.     Isolasi;0,00;61,00;52,00;385,00;3,00;6,00;9,00;0,00;
19.    Strok;22,00;494,00;451,00;3.321,00;20,00;38,00;58,00;7,00;
20.   Urologi;11,00;469,00;450,00;2.317,00;1,00;2,00;3,00;27,00;
21.    Bedah Anak;0,00;53,00;52,00;250,00;0,00;0,00;0,00;1,00;
22.   Bedah Syaraf;0,00;12,00;5,00;109,00;2,00;4,00;6,00;1,00;
23.    -;;;;;;;;;
