Kecamatan / Kelurahan;Islam L;Islam P;Kristen L;Kristen P;Katolik L;Katolik P;Hindu L;Hindu P;Budha L;Budha P;Lainnya L;Lainnya P;Konghuchu L;Konghuchu P;
Magelang Selatan;19217;19330;1414;1528;685;746;15;14;81;77;2;1;0;0;
Rejowinangun Selatan;3732;3771;326;359;136;128;0;0;13;11;1;0;0;0;
Magersari;3999;3963;242;282;84;90;2;3;15;14;1;1;0;0;
Jurangombo Utara;1822;1879;169;183;88;106;5;2;14;16;0;0;0;0;
Jurangombo Selatan;3086;3229;299;297;163;190;2;4;20;21;0;0;0;0;
Tidar Utara;3873;3823;216;239;157;153;0;0;9;6;0;0;0;0;
Tidar Selatan;2705;2665;162;158;57;79;6;5;10;9;0;0;0;0;
Magelang Utara;16341;17079;1094;1215;1003;1118;20;22;11;12;2;3;0;1;
Wates;3927;4099;205;233;235;231;3;6;0;2;0;0;0;0;
Potrobangsan;3645;3910;276;311;198;239;1;2;2;2;0;0;0;0;
Kedungsari;3210;3277;182;204;249;262;3;2;3;2;2;3;0;0;
Kramat Utara;1976;2027;245;237;138;176;8;8;5;5;0;0;0;0;
Kramat Selatan;3583;3766;186;230;183;210;5;4;1;1;0;0;0;0;
Magelang Tengah;19334;19650;3152;3482;1510;1675;26;22;187;202;2;3;0;1;
Kemirirejo;1887;1887;684;734;193;229;10;7;71;77;0;1;2;0;
Cacaban;3401;3561;389;415;220;243;5;4;13;12;0;0;1;1;
Rejowinangun Utara;5070;4919;729;813;270;284;2;2;40;50;2;1;0;1;
Magelang;3347;3540;310;341;247;288;5;6;13;12;0;1;1;0;
Panjang;2202;2302;687;785;282;302;0;0;39;46;0;0;1;0;
Gelangan;3427;3441;353;394;298;329;4;3;11;5;0;0;0;1;
Total;54892;56059;5660;6225;3198;3539;61;58;279;291;6;7;5;4;
