Bulan;Satuan;Awal Bulan;Masuk;Sembuh;Drop;Paksa;Lari;Obs;Dirujuk;Mati;Hidup;Mati;Akhir Bulan;Kunjungan Poliklinik
Januari;Orang;64,00;689,00;605,00;0,00;15,00;0,00;0,00;17,00;31,00;637,00;31,00;83,00;5.772,00
Februari;Orang;83,00;547,00;503,00;0,00;12,00;0,00;0,00;13,00;27,00;528,00;27,00;72,00;5.437,00
Maret;Orang;72,00;683,00;596,00;0,00;22,00;0,00;0,00;20,00;19,00;638,00;19,00;94,00;6.951,00
April;Orang;94,00;603,00;530,00;0,00;25,00;0,00;0,00;9,00;35,00;564,00;35,00;91,00;4.640,00
Mei;Orang;91,00;705,00;650,00;0,00;25,00;0,00;0,00;9,00;30,00;684,00;30,00;87,00;6.749,00
Juni;Orang;87,00;674,00;625,00;0,00;15,00;0,00;0,00;9,00;25,00;649,00;25,00;71,00;5.530,00
Juli;Orang;71,00;759,00;667,00;0,00;19,00;0,00;0,00;17,00;35,00;703,00;35,00;90,00;14.998,00
Agustus;Orang;90,00;831,00;763,00;0,00;20,00;0,00;0,00;16,00;33,00;799,00;33,00;92,00;14.899,00
September;Orang;92,00;824,00;749,00;0,00;15,00;0,00;0,00;26,00;33,00;790,00;33,00;110,00;14.316,00
Oktober;Orang;110,00;795,00;714,00;0,00;26,00;0,00;0,00;21,00;47,00;761,00;47,00;95,00;16.701,00
November;Orang;95,00;723,00;645,00;0,00;16,00;0,00;0,00;19,00;39,00;680,00;39,00;106,00;17.060,00
Desember;Orang;106,00;713,00;692,00;0,00;20,00;0,00;0,00;23,00;26,00;735,00;26,00;96,00;16.054,00
Total;Orang;64,00;8.546,00;7.739,00;0,00;230,00;0,00;0,00;199,00;380,00;8.168,00;380,00;96,00;129.107,00
