Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Kendaraan Khusus;Sepeda Motor;Jumlah;
Januari;3285236000;3750350;17272275;15564325;789752925;28911000;0;1825228250;5965715125;
Februari;3049706125;5546375;19948950;10496175;725928950;32347400;0;1612753750;5456727725;
Maret;3405805075;8838375;15141175;15866350;743129500;59070675;0;1927940125;6175791275;
April;2333754500;2086875;22036350;29779200;780385525;24080775;0;1262707250;4454830475;
Mei;2607266175;3041450;31124600;4327425;735028125;48361250;0;1268626550;4697775575;
Juni;3579333075;4707475;20311200;66839050;761997700;66547225;0;2167930875;6667666600;
Juli;-;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;-;
Total;18261100950;27970900;125834550;142872525;4536222725;259318325;0;10065186800;33418506775;
