Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;16;0;1;0;15;0
Jurangombo Selatan;31;0;2;0;28;1
Magersari;35;1;2;0;28;4
Rejowinangun Selatan;32;1;2;0;28;1
Tidar Utara;41;1;2;0;36;2
Tidar Selatan;34;0;0;0;32;2
Cacaban;66;0;1;0;65;0
Gelangan;33;1;0;0;29;3
Kemirirejo;28;2;1;0;22;3
Magelang;58;1;5;0;50;2
Panjang;19;1;1;0;16;1
Rejowinangun Utara;43;0;3;1;35;4
Kedungsari;73;0;5;1;63;4
Kramat Selatan;65;0;4;0;61;0
Kramat Utara;51;0;4;0;47;0
Potrobangsan;56;3;1;0;52;0
Wates;60;1;2;0;57;0
Total;741;12;36;2;664;27
