Kecamatan / Kelurahan;Hotel Bintang;Hotel Melati;Jumlah;
Magelang Selatan;4;1;5;
Rejowinangun Selatan;0;0;0;
Magersari;0;0;0;
Jurangombo Utara;1;0;1;
Jurangombo Selatan;1;0;1;
Tidar Utara;0;0;0;
Tidar Selatan;2;1;3;
Magelang Utara;1;2;3;
Wates;0;0;0;
Potrobangsan;0;0;0;
Kedungsari;1;1;2;
Kramat Utara;0;0;0;
Kramat Selatan;0;1;1;
Magelang Tengah;4;7;11;
Kemirirejo;4;2;6;
Cacaban;0;1;1;
Rejowinangun Utara;0;0;0;
Magelang;0;0;0;
Panjang;0;1;1;
Gelangan;0;1;1;
Total;9;10;19;
Kecamatan / Kelurahan;Hotel Bintang;Hotel Melati;Jumlah;
Magelang Selatan;4;1;5;
Rejowinangun Selatan;0;0;0;
Magersari;0;0;0;
Jurangombo Utara;1;0;1;
Jurangombo Selatan;1;0;1;
Tidar Utara;0;0;0;
Tidar Selatan;2;1;3;
Magelang Utara;1;2;3;
Wates;0;0;0;
Potrobangsan;0;0;0;
Kedungsari;1;1;2;
Kramat Utara;0;0;0;
Kramat Selatan;0;1;1;
Magelang Tengah;4;7;11;
Kemirirejo;4;2;6;
Cacaban;0;1;1;
Rejowinangun Utara;0;0;0;
Magelang;0;0;0;
Panjang;0;1;1;
Gelangan;0;1;1;
Total;9;10;19;
