Bulan;Kota_Magelang;Kab.Magelang;Kab.Purworejo;Kab.Kebumen;Kab.Temanggung;Kab.Wonosobo;Luar_Wilayah_Kedu
   Januari;144;999;4;4;26;8;183
   Februari;169;902;1;0;42;9;151
   Maret;153;981;6;3;38;13;153
   April;145;869;15;5;17;7;136
   Mei;131;935;3;5;29;9;156
   Juni;124;740;2;2;17;4;100
   Juli;135;1101;3;2;29;9;166
   Agustus;135;930;2;1;29;4;160
   September;149;864;2;5;13;4;170
   Oktober;175;1025;3;3;29;12;186
   November;145;911;9;2;11;7;211
   Desember;151;989;10;2;33;4;191
Total;1756;11246;60;34;313;90;1963
