Jenis Buah-buahan;Triwulan I;Triwulan II;Triwulan III;Triwulan IV;
1. Alpokat / Avocado;109;109;-;-;
2. Mangga / Mango;7145;7127;-;-;
3. Duku Langsat / Lanzon;584;581;-;-;
4. Rambutan / Rambutan;15483;15448;-;-;
5. Jeruk / Orange;4;4;-;-;
6. Sukun / Bread tree;533;531;-;-;
7. Durian / Durian;1826;1825;-;-;
8. Jambu Biji / Guava;1897;1896;-;-;
9. Jambu Air / Eugenia Aquea ;947;945;-;-;
10. Sawo / Sapodilla;904;904;-;-;
11. Pepaya / Papaya;341;341;-;-;
12. Pisang / Banana;9992;9772;-;-;
13. Nanas / Pineapple;0;0;-;-;
14. Salak / Salacia;1244;1128;-;-;
15. Belimbing / Star Fruit;435;435;-;-;
16. Manggis / Manggista;45;45;-;-;
17. Nangka / Artocarpus;265;264;-;-;
