Jenis Buah-buahan;Triwulan I;Triwulan II;Triwulan III;Triwulan IV;
1. Alpokat / Avocado;85;0;0;0;
2. Mangga / Mango;5682;693;1287;6761;
3. Duku Langsat / Lanzon;499;0;0;0;
4. Rambutan / Rambutan;6189;0;0;3976;
5. Jeruk / Orange;6;0;0;4;
6. Sukun / Bread tree;239;196;146;228;
7. Durian / Durian;1066;0;0;658;
8. Jambu Biji / Guava;1148;610;365;519;
9. Jambu Air / Eugenia Aquea ;191;260;138;0;
10. Sawo / Sapodilla;520;0;240;394;
11. Pepaya / Papaya;296;224;119;201;
12. Pisang / Banana;1938;4054;1094;4435;
13. Nanas / Pineapple;0;0;0;0;
14. Salak / Salacia;411;354;307;493;
15. Belimbing / Star Fruit;177;0;80;76;
16. Manggis / Manggista;46;0;0;0;
17. Nangka / Artocarpus;167;179;57;126;
