Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;137;0;2;0;130;5
Magersari;143;0;1;0;134;8
Rejowinangun Selatan;97;0;0;0;89;8
Tidar Utara;101;2;0;0;94;5
Tidar Selatan;63;0;0;0;60;3
Cacaban;121;3;0;0;114;4
Gelangan;117;1;3;0;107;6
Kemirirejo;104;0;1;0;95;8
Magelang;105;0;1;0;102;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;149;0;1;0;139;9
Kedungsari;171;1;0;0;159;11
Kramat Selatan;142;1;2;0;136;3
Kramat Utara;137;0;0;0;133;4
Potrobangsan;138;2;2;0;128;6
Wates;183;1;2;0;174;6
Total;2051;11;15;0;1929;96
