Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;361;869;11;1;38;10;50;
Februari;320;876;7;3;49;12;66;
Maret;429;970;7;1;44;7;61;
April;425;1049;3;1;37;12;69;
Mei;478;1058;6;1;22;9;70;
Juni;503;1180;8;3;48;14;81;
Juli;0;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;0;
September;0;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;0;
November;0;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;0;
Total;2516;6002;42;10;238;64;397;
Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;361;869;11;1;38;10;50;
Februari;320;876;7;3;49;12;66;
Maret;429;970;7;1;44;7;61;
April;425;1049;3;1;37;12;69;
Mei;478;1058;6;1;22;9;70;
Juni;503;1180;8;3;48;14;81;
Juli;0;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;0;
September;0;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;0;
November;0;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;0;
Total;2516;6002;42;10;238;64;397;
