#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;23
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;42
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;18
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;16
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;15
6;Jumlah Kematian Perempuan [jiwa];Jiwa;8
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.301,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.437,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;34
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;39
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;2.976,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;311
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;39
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.063,00
15;Pendidikan Tamat SD [jiwa];Jiwa;912
16;Pendidikan Tamat SLTP [jiwa];Jiwa;809
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.157,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;948
