Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;10;1;0;9;0
Jurangombo Selatan;20;0;1;19;0
Magersari;18;0;0;16;2
Rejowinangun Selatan;12;0;0;11;1
Tidar Utara;18;0;0;18;0
Tidar Selatan;16;0;2;14;0
Cacaban;49;0;1;48;0
Gelangan;23;0;0;22;1
Kemirirejo;17;0;0;16;1
Magelang;28;1;1;26;0
Panjang;11;0;0;10;1
Rejowinangun Utara;9;0;0;9;0
Kedungsari;47;0;0;44;3
Kramat Selatan;44;0;0;44;0
Kramat Utara;32;0;1;31;0
Potrobangsan;35;0;2;33;0
Wates;48;0;0;48;0
Total;437;2;8;418;9
