Bulan;Satuan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah
Januari;Orang;11,00;45,00;152,00;71,00;16,00;295,00
Februari;Orang;6,00;49,00;117,00;73,00;20,00;265,00
Maret;Orang;4,00;52,00;135,00;75,00;22,00;288,00
April;Orang;6,00;35,00;124,00;61,00;14,00;240,00
Mei;Orang;7,00;55,00;150,00;81,00;14,00;307,00
Juni;Orang;6,00;48,00;127,00;77,00;15,00;273,00
Juli;Orang;;;;;;
Agustus;Orang;;;;;;
September;Orang;;;;;;
Oktober;Orang;;;;;;
November;Orang;;;;;;
Desember;Orang;;;;;;
Total;Orang;40,00;284,00;805,00;438,00;101,00;1.668,00
