Unit Kerja OPD;Laki-Laki;Perempuan;Jumlah;
1.  Sekretariat Daerah;1;0;1;
2.  Asisten Pemerintahan dan Kesejahteraan Rakyat (sebelumnya Tata Pemerintahan, Organisasi & Hukum);1;0;1;
3.  Asisten Perekonomian dan Pembangunan (sebelumnya Ekonomi, Pembangunan dan Kesejahteraan Rakyat);1;0;1;
4.  Asisten Administrasi Umum (sebelumnya Asisten Administrasi);1;0;1;
5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;1;0;1;
6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;0;1;1;
7.  Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;1;0;1;
8.  Bagian Pemerintahan (sebelumnya Bagian Tata Pemerintahan);3;8;11;
9.  Bagian Organisasi;5;5;10;
10. Bagian Hukum;5;3;8;
11. Bagian Perekonomian dan Sumber Daya Alam (sebelumnya Bagian Perekonomian);4;5;9;
12. Bagian Administrasi Pembangunan (sebelumnya Bagian Pembangunan);3;4;7;
13. Bagian Kesejahteraan Rakyat;7;3;10;
14. Bagian Program, Keuangan dan Perlengkapan (dihapus sesuai Perwal 72/2019);-;-;-;
15. Bagian Umum;24;26;50;
16. Bagian Protokol dan Komunikasi Pimpinan (sebelumnya Bagian Hubungan Masyarakat);10;7;17;
17. Bagian Pengadaan Barang/Jasa;4;3;7;
18. Sekretariat DPRD;11;12;23;
19. Inspektorat;13;19;32;
20. Rumah Sakit Umum Daerah Tidar;112;255;367;
21. Satuan Polisi Pamong Praja;43;5;48;
22. Badan Perencanan Pembangunan Daerah;15;17;32;
23. Badan Penelitian dan Pengembangan;9;9;18;
24. Badan Pengelola Keuangan dan Aset Daerah;29;26;55;
25. Badan Kepegawaian, Pendidikan dan Pelatihan;14;25;39;
26. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;13;6;19;
27. Dinas Pendidikan dan Kebudayaan;24;37;61;
28. Dinas Kesehatan;34;65;99;
29. Dinas Pekerjaan Umum dan Tata Ruang;40;10;50;
30. Dinas Perumahan dan Kawasan Permukiman;19;9;28;
31. Dinas Sosial;12;9;21;
32. Dinas Tenaga Kerja;10;13;23;
33. Dinas Pemberdayaan Masyarakat, Perempuan, Perlindunagan Anak, Pengendalian Penduduk dan KB;11;12;23;
34. Dinas Pertanian dan Pangan;23;14;37;
35. Dinas Lingkungan Hidup;76;12;88;
36. Dinas Kependudukan dan Pencatatan Sipil;10;12;22;
37. Dinas Perhubungan;24;10;34;
38. Dinas Komunikasi, Informatika dan Statistik;13;15;28;
39. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;7;20;27;
40. Dinas Kepemudaan, Olahraga dan Pariwisata;14;7;21;
41. Dinas Perpustakaan dan Kearsipan;9;19;28;
42. Dinas Perindustrian dan Perdagangan;71;17;88;
43. Dinas Pendidikan dan Kebudayaan (Sekolah);278;668;946;
44. Dinas Kesehatan (Puskesmas);20;151;171;
45. Kecamatan Magelang Selatan;30;31;61;
46. Kecamatan Magelang Tengah;36;33;69;
47. Kecamatan Magelang Utara;33;24;57;
Jumlah;1124;1627;2751;
