Kecamatan_/_Kelurahan;Segera_(<2Tahun);%;>2Tahun;%;Tidak_Ingin_Punya_Anak;%;Jumlah_PUS;
Magelang Selatan;800;14,56;172;3,13;136;2,48;5.493;
   Rejowinangun Selatan;133;12,84;28;2,70;25;2,41;1.036;
   Magersari;132;10,34;30;2,35;22;1,72;1.277;
   Jurangombo Utara;127;25,50;27;5,42;24;4,82;498;
   Jurangombo Selatan;139;16,61;31;3,70;23;2,75;837;
   Tidar Utara;130;12,21;29;2,72;21;1,97;1.065;
   Tidar Selatan;139;17,82;27;3,46;21;2,69;780;
Magelang Utara;702;13,41;105;2,01;138;2,64;5.233;
   Wates;138;10,80;16;1,25;24;1,88;1.278;
   Potrobangsan;142;14,03;20;1,98;23;2,27;1.012;
   Kedungsari;143;15,36;22;2,36;31;3,33;931;
   Kramat Utara;138;12,57;24;2,19;28;2,55;1.098;
   Kramat Selatan;141;15,43;23;2,52;32;3,50;914;
Magelang Tengah;836;14,00;180;3,01;134;2,24;5.973;
   Kemirirejo;145;21,45;29;4,29;22;3,25;676;
   Cacaban;143;14,67;26;2,67;24;2,46;975;
   Rejowinangun Utara;133;8,54;35;2,25;21;1,35;1.558;
   Magelang;128;13,63;27;2,88;23;2,45;939;
   Panjang;146;19,52;31;4,14;25;3,34;748;
   Gelangan;141;13,09;32;2,97;19;1,76;1.077;
Total;2338;14,00;457;2,74;408;2,44;16.699;
