Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;953;9847;
Bedah;224;3137;
Kesehatan Anak;292;3757;
Kebidanan dan kandungan;162;1560;
KB;93;0;
Syaraf;169;7970;
Jiwa;20;664;
THT;243;975;
Mata;482;3817;
Kulit dan kelamin;194;1110;
Gigi;67;896;
mulut;135;561;
Orthodonti;16;128;
Fisioterapi;390;8216;
Bedah Orthopedi;164;3087;
Rawat Darurat;12465;0;
Hemodialisa;7;6860;
Paru;273;2745;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;25;73;
Akupuntur;0;0;
Urologi;174;2111;
Bedah Anak;124;603;
Jantung;140;12496;
