Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;8;0;2;0;6;0
Jurangombo Selatan;41;1;7;0;32;1
Magersari;70;1;8;0;57;4
Rejowinangun Selatan;28;2;5;0;17;4
Tidar Utara;31;0;3;0;26;2
Tidar Selatan;26;2;2;1;18;3
Cacaban;46;1;3;0;40;2
Gelangan;48;2;8;0;36;2
Kemirirejo;60;2;3;1;49;5
Magelang;45;2;7;1;34;1
Panjang;33;1;2;0;26;4
Rejowinangun Utara;70;1;7;0;58;3
Kedungsari;58;1;4;1;48;5
Kramat Selatan;29;1;4;2;21;1
Kramat Utara;54;3;5;0;45;1
Potrobangsan;46;2;2;0;39;3
Wates;53;3;5;1;41;3
Total;746;25;77;7;593;44
