Bulan;Satuan;Awal Bulan;Masuk;Sembuh;Drop;Paksa;Lari;Obs;Dirujuk;Mati;Hidup;Mati;Akhir Bulan;Kunjungan Poliklinik
Januari;Orang;64,00;689,00;605,00;0,00;15,00;0,00;0,00;17,00;31,00;637,00;31,00;83,00;5.772,00
Februari;Orang;83,00;547,00;503,00;0,00;12,00;0,00;0,00;13,00;27,00;528,00;27,00;72,00;5.437,00
Maret;Orang;72,00;683,00;596,00;0,00;22,00;0,00;0,00;20,00;19,00;638,00;19,00;94,00;6.951,00
April;Orang;94,00;603,00;530,00;0,00;25,00;0,00;0,00;9,00;35,00;564,00;35,00;91,00;4.640,00
Mei;Orang;91,00;705,00;650,00;0,00;25,00;0,00;0,00;9,00;30,00;684,00;30,00;87,00;6.749,00
Juni;Orang;87,00;674,00;625,00;0,00;15,00;0,00;0,00;9,00;25,00;649,00;25,00;71,00;5.530,00
Juli;Orang;;;;;;;;;;;;;
Agustus;Orang;;;;;;;;;;;;;
September;Orang;;;;;;;;;;;;;
Oktober;Orang;;;;;;;;;;;;;
November;Orang;;;;;;;;;;;;;
Desember;Orang;;;;;;;;;;;;;
Total;Orang;64,00;3.901,00;3.509,00;0,00;114,00;0,00;0,00;77,00;167,00;3.700,00;167,00;71,00;35.079,00
