Jumlah Pemakaian Air Minum PDAM Kota Magelang per Bulan Berdasarkan Kelompok Pelanggan

Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Januari;12895;583118;39331;295;635639;
Februari;12208;568163;37132;284;617787;
Maret;10848;504203;34264;264;549579;
April;12545;562003;37250;316;612114;
Mei;12980;568297;37357;323;618957;
Juni;11765;558891;37336;323;608315;
Juli;0;0;0;0;0;
Agustus;0;0;0;0;0;
September;0;0;0;0;0;
Oktober;0;0;0;0;0;
November;0;0;0;0;0;
Desember;0;0;0;0;0;
Total;73241;3344675;222670;1805;3642391;
