Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;149;4823;
Bedah;116;1255;
Kesehatan Anak;49;553;
Kebidanan dan kandungan;35;477;
KB;0;0;
Syaraf;112;4128;
Jiwa;44;450;
THT;179;908;
Mata;163;1895;
Kulit dan kelamin;95;474;
Gigi;111;1084;
mulut;0;0;
Orthodonti;0;0;
Fisioterapi;4;3913;
Bedah Orthopedi;95;1537;
Rawat Darurat;3073;3420;
Hemodialisa;6;7856;
Paru;95;2184;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;0;0;
Akupuntur;0;0;
Urologi;46;614;
Bedah Anak;0;0;
Jantung;90;4146;
