Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;144;6;0;0;150
Rejowinangun Utara;1;0;143;13;0;0;157
Magersari;0;1;132;9;0;0;142
Jurangombo Selatan;1;0;138;4;0;0;143
Rejowinangun Selatan;1;0;78;10;0;0;89
Magelang;4;1;114;3;0;0;122
Potrobangsan;0;1;134;7;1;0;143
Kemirirejo;1;0;99;6;0;0;106
Kramat Selatan;5;1;162;2;0;0;170
Wates;0;0;199;8;0;0;207
Kedungsari;0;0;171;13;0;0;184
Tidar Utara;1;0;81;5;0;1;88
Cacaban;0;0;122;6;0;0;128
Gelangan;0;0;127;5;0;0;132
Tidar Selatan;0;0;56;3;0;0;59
Jurangombo Utara;2;1;46;2;0;0;51
Panjang;0;0;84;8;0;0;92
Total;16;5;2030;110;1;1;2163
