Kecamatan / Kelurahan;Nikah;Talak;Cerai;Rujuk
Magelang Selatan;165;6;25;0
   Rejowinangun Selatan;23;1;3;0
   Magersari;36;1;11;0
   Jurangombo Utara;10;1;3;0
   Jurangombo Selatan;24;1;2;0
   Tidar Utara;45;2;4;0
   Tidar Selatan;27;0;2;0
Magelang Utara;110;12;25;0
   Wates;28;1;7;0
   Potrobangsan;17;4;5;0
   Kedungsari;22;2;5;0
   Kramat Utara;20;4;3;0
   Kramat Selatan;23;1;5;0
Magelang Tengah;139;10;34;0
   Kemirirejo;9;1;3;0
   Cacaban;25;2;11;0
   Rejowinangun Utara;33;2;11;0
   Magelang;34;2;4;0
   Panjang;9;1;2;0
   Gelangan;29;2;3;0
Total;414;28;84;0
