Tanggal;jumlah akumulasi
 1 Agustus 2022;328
 2 Agustus 2022;328
 3 Agustus 2022;328
 4 Agustus 2022;328
 5 Agustus 2022;328
 7 Agustus 2022;328
 8 Agustus 2022;328
 9 Agustus 2022;329
 10 Agustus 2022;329
 11 Agustus 2022;329
 12 Agustus 2022;329
 14 Agustus 2022;329
 15 Agustus 2022;329
 17 Agustus 2022;329
 18 Agustus 2022;329
 19 Agustus 2022;329
 21 Agustus 2022;329
 22 Agustus 2022;329
 24 Agustus 2022;329
 25 Agustus 2022;329
 26 Agustus 2022;329
 28 Agustus 2022;329
 29 Agustus 2022;329
 30 Agustus 2022;329
 31 Agustus 2022;329
