Kecamatan / Kelurahan;Pertanian;Buruh Tani;Buruh Bangunan;Pengusaha;Buruh Industri;Pedagang;Angkutan;PNS/TNI/POLRI;Guru/Dosen;Pensiunan;Lainnya;
Magelang Selatan;72;781;383;1208;107;1384;8426;4289;3591;27;13613;
Rejowinangun Selatan;1;98;39;121;25;412;1550;858;960;4;2670;
Magersari;9;86;43;122;17;339;1554;942;898;5;2761;
Jurangombo Utara;7;96;51;187;9;72;922;385;215;4;1466;
Jurangombo Selatan;15;297;119;446;8;155;1372;599;281;3;2372;
Tidar Utara;26;119;74;176;33;249;1775;827;822;6;2547;
Tidar Selatan;14;85;57;156;15;157;1253;678;415;5;1797;
Magelang Utara;65;1485;602;2242;70;391;7684;2846;1616;20;13149;
Wates;10;335;127;486;27;106;1903;590;424;3;3058;
Potrobangsan;8;328;138;403;11;79;1792;694;298;4;3087;
Kedungsari;15;241;116;338;24;105;1465;660;387;8;2497;
Kramat Utara;7;197;71;551;1;32;837;347;101;2;1755;
Kramat Selatan;25;384;150;464;7;69;1687;555;406;3;2752;
Magelang Tengah;39;1053;414;1704;82;943;9830;4738;3717;18;16739;
Kemirirejo;1;102;53;172;7;143;1169;830;281;4;1984;
Cacaban;10;237;76;318;20;130;1876;755;388;6;2777;
Rejowinangun Utara;12;119;63;156;21;326;2006;1117;1773;4;4021;
Magelang;7;326;100;329;19;83;1673;673;407;2;2865;
Panjang;3;75;38;74;6;130;1565;801;388;2;2297;
Gelangan;6;194;84;655;9;131;1541;562;480;0;2795;
Total;176;3319;1399;5154;259;2718;25940;11873;8924;65;43501;
