Fakultas UNTIDAR;Jenis Beasiswa Peningkatan Prestasi Akademik (PPA);Jenis Beasiswa Bidikmisi;Jenis Beasiswa Pemerintah Prov. DKI Jakarta;Jenis Beasiswa ASTRA;
 JENJANG STRATA 1;512;1839;56;36;
1.Ekonomi Pembangunan;81;190;7;6;
2.Administrasi Negara;74;187;5;4;
3.Pend. Bahasa & Sastra Indonesia;69;197;1;3;
4.Pend. Bahasa Inggris;66;190;0;3;
5.Agroteknologi;21;162;2;5;
6.Teknik Elektro;27;114;2;4;
7.Teknik Mesin;29;99;4;6;
8.Teknik Sipil;32;94;4;5;
9. Manajemen;20;71;5;0;
10. Akuntansi;23;67;3;0;
11. Ilmu Komunikasi;12;71;5;0;
12. Pendidikan IPA;15;101;4;0;
13. Peternakan;9;54;3;0;
14. Hukum;18;55;6;0;
15. Pendidikan Biologi;7;69;1;0;
16. Akuakultur;5;49;1;0;
17. Pendidikan Matematika;4;69;3;0;
JENJANG DIPLOMA III;57;20;2;7;
1.Akuntansi;52;17;2;4;
2.Teknik Mesin/ Otomotif;5;3;0;3;
JENJANG PASKA SARJANA / S2;0;0;0;0;
Pend. Bahasa Indonesia;0;0;0;0;
Total;569;1859;58;43;
