Kecamatan / Kelurahan;Puskesmas;Puskesmas Pembantu;Dokter;Bidan;Perawat;
Magelang Selatan;2;3;50;47;123;
Rejowinangun Selatan;0;0;5;13;0;
Magersari;0;1;6;1;16;
Jurangombo Utara;1;0;24;23;92;
Jurangombo Selatan;0;1;9;6;4;
Tidar Utara;1;1;5;4;11;
Tidar Selatan;0;0;1;0;0;
Magelang Utara;1;5;151;87;866;
Wates;0;1;61;30;352;
Potrobangsan;0;2;7;13;7;
Kedungsari;1;0;22;2;8;
Kramat Utara;0;1;46;21;435;
Kramat Selatan;0;1;15;21;64;
Magelang Tengah;2;4;104;54;575;
Kemirirejo;0;1;56;42;501;
Cacaban;1;0;26;6;59;
Rejowinangun Utara;0;1;7;1;3;
Magelang;1;0;7;3;5;
Panjang;0;1;3;1;3;
Gelangan;0;1;5;1;4;
Total;5;12;305;188;1564;
