Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;0;11;0
Jurangombo Selatan;23;0;1;22;0
Magersari;27;3;1;21;2
Rejowinangun Selatan;15;0;0;14;1
Tidar Utara;30;2;1;27;0
Tidar Selatan;24;3;1;20;0
Cacaban;60;0;4;56;0
Gelangan;29;2;2;24;1
Kemirirejo;23;1;0;20;2
Magelang;37;1;4;31;1
Panjang;16;0;0;15;1
Rejowinangun Utara;24;1;4;18;1
Kedungsari;62;2;1;56;3
Kramat Selatan;55;0;1;54;0
Kramat Utara;38;0;0;38;0
Potrobangsan;49;2;2;45;0
Wates;53;0;0;53;0
Total;576;17;22;525;12
