Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;1307;1884;3191;
Februari;1275;1860;3135;
Maret;1111;1519;2630;
April;831;1034;1865;
Mei;650;903;1553;
Juni;978;1292;2270;
Juli;969;1262;2231;
Agustus;962;1112;2074;
September;972;1285;2257;
Oktober;923;1126;2049;
November;1073;1297;2370;
Desember;944;1237;2181;
Total;11995;15811;27806;
Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;1307;1884;3191;
Februari;1275;1860;3135;
Maret;1111;1519;2630;
April;831;1034;1865;
Mei;650;903;1553;
Juni;978;1292;2270;
Juli;969;1262;2231;
Agustus;962;1112;2074;
September;972;1285;2257;
Oktober;923;1126;2049;
November;1073;1297;2370;
Desember;944;1237;2181;
Total;11995;15811;27806;
