Kecamatan / Kelurahan;Satuan;Sekolah;Guru;murid_Laki-laki;murid_Perempuan
3371010 Magelang Selatan;;11,00;29,00;67,00;85,00
3371010004 Rejowinangun Selatan;;3,00;10,00;29,00;44,00
3371010002 Magersari;;2,00;5,00;14,00;19,00
3371010005 Jurangombo Utara;;3,00;9,00;12,00;2,00
3371010006 Jurangombo Selatan;;2,00;4,00;6,00;7,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;1,00;1,00;6,00;13,00
3371020 Magelang Utara;;4,00;7,00;31,00;28,00
3371020004 Wates;;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;;3,00;6,00;24,00;17,00
3371020006 Kedungsari;;1,00;1,00;7,00;11,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;0,00;0,00;0,00;0,00
3371011 Magelang Tengah;;8,00;19,00;108,00;73,00
3371011002 Kemirirejo;;1,00;1,00;12,00;7,00
3371011003 Cacaban;;3,00;8,00;46,00;33,00
3371011001 Rejowinangun Utara;;1,00;1,00;16,00;8,00
3371011004 Magelang;;1,00;6,00;0,00;0,00
3371011005 Panjang;;0,00;0,00;0,00;0,00
3371011006 Gelangan;;2,00;3,00;34,00;25,00
3371 Kota Magelang;;23,00;55,00;206,00;186,00
