Kecamatan / Kelurahan;Datang L;Datang P;Penduduk;IMGR;
Magelang Selatan;43110;366;454;19,02;
Rejowinangun Selatan;8477;68;81;17,58;
Magersari;8706;48;55;11,83;
Jurangombo Utara;4284;55;72;29,65;
Jurangombo Selatan;7311;71;106;24,21;
Tidar Utara;8476;67;84;17,82;
Tidar Selatan;5856;57;56;19,3;
Magelang Utara;37921;363;425;20,78;
Wates;8941;92;89;20,24;
Potrobangsan;8586;95;107;23,53;
Kedungsari;7399;67;76;19,33;
Kramat Utara;4825;44;55;20,52;
Kramat Selatan;8170;65;98;19,95;
Magelang Tengah;49253;484;540;20,79;
Kemirirejo;5782;57;49;18,33;
Cacaban;8265;101;132;28,19;
Rejowinangun Utara;12183;69;80;12,23;
Magelang;8111;100;110;25,89;
Panjang;6646;45;53;14,75;
Gelangan;8266;112;116;27,58;
Total;130284;1213;1419;20,2;
