#;Item Name;Satuan;Thn 2015
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;53
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;89
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;35
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;35
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;34
6;Jumlah Kematian Perempuan [jiwa];Jiwa;35
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.712,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.821,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;61
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;75
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.647,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;707
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;25
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;788
15;Pendidikan Tamat SD [jiwa];Jiwa;756
16;Pendidikan Tamat SLTP [jiwa];Jiwa;702
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.128,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;94
