Arus Lalu Lintas Paket Dalam Negeri per Bulan Melalui PT. Pos Indonesia Kota Magelang

Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Banyaknya yang Diterima;
Januari;38873;12389;385351388;
Februari;33701;10102;324844040;
Maret;37668;11646;359597425;
April;45475;11940;351381070;
Mei;40727;9329;295646586;
Juni;36800;7827;2499686931;
Juli;330;2953;62896039;
Agustus;351;2401;47949484;
September;311;2244;46237803;
Oktober;347;2365;47166003;
November;331;2164;46004256;
Desember;250;1768;33756103;
Total;235164;77128;4500517128;
Arus Lalu Lintas Paket Dalam Negeri per Bulan Melalui PT. Pos Indonesia Kota Magelang

Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Banyaknya yang Diterima;
Januari;38873;12389;385351388;
Februari;33701;10102;324844040;
Maret;37668;11646;359597425;
April;45475;11940;351381070;
Mei;40727;9329;295646586;
Juni;36800;7827;2499686931;
Juli;330;2953;62896039;
Agustus;351;2401;47949484;
September;311;2244;46237803;
Oktober;347;2365;47166003;
November;331;2164;46004256;
Desember;250;1768;33756103;
Total;235164;77128;4500517128;
Arus Lalu Lintas Paket Dalam Negeri per Bulan Melalui PT. Pos Indonesia Kota Magelang

Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Banyaknya yang Diterima;
Januari;38873;12389;385351388;
Februari;33701;10102;324844040;
Maret;37668;11646;359597425;
April;45475;11940;351381070;
Mei;40727;9329;295646586;
Juni;36800;7827;2499686931;
Juli;330;2953;62896039;
Agustus;351;2401;47949484;
September;311;2244;46237803;
Oktober;347;2365;47166003;
November;331;2164;46004256;
Desember;250;1768;33756103;
Total;235164;77128;4500517128;
