Kecamatan / Kelurahan;Jumlah Penduduk L;Jumlah Penduduk P;Jumlah Penduduk L + P;Luas Daerah (km²);Kepadatan Penduduk (jiwa/km²);Sex Ratio (%);
Magelang Selatan;20761;20307;41068;7,13;5759;102,24;
Rejowinangun Selatan;3999;4061;8060;0,37;21603;98,47;
Magersari;3884;4068;7952;1,56;5081;95,48;
Jurangombo Utara;1927;2014;3941;0,66;6002;95,68;
Jurangombo Selatan;4439;3347;7786;2,12;3671;132,63;
Tidar Utara;3810;4017;7827;1,1;7108;94,85;
Tidar Selatan;2702;2800;5502;1,32;4184;96,5;
Magelang Utara;17851;18931;36782;6,3;5835;94,3;
Wates;3992;4301;8293;1,18;7028;92,82;
Potrobangsan;3837;4313;8150;1,35;6031;88,96;
Kedungsari;3441;3641;7082;1,32;5352;94,51;
Kramat Utara;2959;2837;5796;1;5809;104,3;
Kramat Selatan;3622;3839;7461;1,45;5141;94,35;
Magelang Tengah;21609;22916;44525;5,1;8729;87,61;
Kemirirejo;2481;2832;5313;0,86;6192;98,98;
Cacaban;3900;3940;7840;0,86;9143;99,44;
Rejowinangun Utara;5373;5403;10776;0,91;11907;91,27;
Magelang;3420;3747;7167;1,24;5795;91,27;
Panjang;2784;3179;5963;0,36;16788;87,57;
Gelangan;3651;3815;7466;0,89;8401;95,7;
Total;60221;62154;122375;18,54;6602;96,89;
